﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Haarlemmermeer"
"Nummer";;"0394"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Cpunt (het cultuurgebouw) 1";"Wijkcentrum De Nieuwe Silo";"Rode Kruis";"Kindcentrum Natuurlijk!";"Zorgcentrum de Meerstede";"Stichting Mevlana";"Zorgcentrum Horizon";"De Caleidoscoop";"Wijkcentrum de Boerderij";"1e Montessorischool";"Verpleeghuis Bornholm";"Wijkcentrum 't Kattegat";"Gymzaal Bornholm";"IJwegschool";"Kerkcentrum De Ark";"Sociaal Cultureel Centrum De Boskern";"Gymzaal de Boskern";"Gymzaal de Schulp 1";"Gymzaal de Schulp 2";"Sociaal Cultureel Centrum De Veste";"De Estafette";"School het Mozaïek";"Zalencentrum Het Trefpunt";"Gymzaal Papaverstraat";"Zorgcentrum Westerkim";"Wijkcentrum Linquenda";"School de LinQ";"Dorpshuis Het Praatpunt";"Dorpshuis De Ontmoeting";"Voetbalvereniging Kagia";"Dorpshuis De Meerkoet";"Dorpshuis Het Eiland";"Dorpshuis De Oase";"Dorpshuis 't Oude Fort";"De Cruquiushoeve";"Sportvereniging DSOV";"Verenigingsgebouw De Luifel";"School de Zwaan";"Clubhuis De Bataaf";"Dorpshuis Zwanenburg 1";"V.V. Zwanenburg";"Dorpshuis De Vluchthaven";"Zorgcentrum De Meerwende";"Dr. Plesmanschool";"Dorpshuis Badhoevedorp 1";"Ontmoetingscentrum Karavanserai";"Dorpshuis Zwanenburg 2";"Buurthuis Rehoboth";"Het Dijkhuis";"NGK Lichtbaken";"Dorpshuis De Reede 1";"Dorpshuis Marijke";"Dorpshuis De Kern";"KSH";"School Het Kompas";"Modelwoning Tudorpark";"Wijkcentrum De Amazone 1";"Kerkcentrum De Lichtkring 1";"Woonvoorziening Getsewoud";"ROC Airport";"Gymzaal Braambos";"Sandestein Sportzaal 1";"Sandestein Sportzaal 2";"Buurtcentrum het Contact 1";"Openbare Bibliotheek Floriande 1";"Kinderdagverblijf Op Stoom";"Openbare Bibliotheek Floriande 2";"Sportzaal Floriande midden";"Clubhuis MHC Kikkers";"Community school 'in de Breedte' 1";"Het Brandpunt";"Wijkgebouw Rietland";"Wijkcentrum De Nieuwe Silo 2";"Zalencentrum De Poterne";"Eetcafé & Partyzaal Tijnes";"Wijkcentrum De Amazone 2";"Woonzorgcentrum In het Zomerpark";"Mobiel stembureau";"Community school 'in de Breedte' 2";"Het Rijnlandshuis";"Buurtcentrum het Contact 2";"Gemeentekantoor Beukenhorst";"Sportcomplex Koning Willem-Alexander";"Cpunt (het cultuurgebouw) 2";"Montessorischool Floriande";"Ons Tweede Thuis Floriande";"Wijkcentrum De Amazone 3";"Basisschool Opmaat";"Kerkcentrum De Lichtkring 2";"Dorpshuis Badhoevedorp 2";"Dorpshuis de Reede 2";"Dorpscentrum Spaarndam";"Buurthuis De Stoep";"School Jong Geleerd";"Jeugdvereniging Don Bosco";"SV Lotus";"Tennisvereniging In den Boogaerd";"SV Spaarnwoude";"Speeltuin De Toverbal";"PG De Rank";"FC VVC Nieuw Vennep"
;;"7";"Kröger, S.C.";"328";"5";"4";"2";"1";"3";"3";"1";"0";"3";"5";"2";"5";"6";"3";"6";"1";"5";"2";"1";"3";"6";"4";"3";"1";"5";"3";"5";"0";"0";"3";"2";"0";"6";"0";"3";"7";"3";"3";"1";"8";"2";"3";"2";"7";"4";"21";"4";"0";"1";"1";"0";"2";"0";"1";"1";"2";"3";"1";"4";"0";"8";"3";"1";"2";"7";"3";"7";"7";"2";"1";"5";"6";"5";"2";"4";"1";"0";"3";"4";"3";"5";"1";"3";"5";"2";"1";"1";"3";"6";"8";"2";"6";"1";"6";"7";"2";"3";"2";"5";"0";"2"
;;"8";"Bushoff, T.J.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"35";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"10";"Mutluer, S.";"93";"0";"1";"1";"0";"2";"3";"2";"1";"0";"0";"0";"1";"0";"3";"2";"0";"2";"0";"0";"1";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"5";"0";"0";"1";"1";"0";"1";"0";"1";"3";"2";"1";"0";"1";"0";"0";"0";"0";"4";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"2";"3";"1";"6";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"2";"0";"0";"4";"2";"1";"1";"0";"1";"6";"0";"4";"1";"0";"2";"0";"0";"0";"2";"0";"0"
;;"11";"Bromet, L.";"162";"4";"0";"4";"0";"3";"1";"1";"1";"2";"4";"1";"0";"2";"3";"7";"1";"1";"0";"1";"4";"0";"1";"1";"2";"2";"3";"5";"0";"0";"0";"2";"0";"2";"1";"0";"3";"2";"3";"0";"1";"0";"2";"0";"3";"2";"3";"1";"1";"0";"1";"1";"2";"1";"5";"0";"3";"4";"2";"0";"0";"6";"1";"5";"0";"3";"0";"3";"0";"2";"1";"0";"3";"0";"3";"2";"1";"0";"0";"0";"1";"2";"1";"2";"5";"3";"1";"3";"0";"0";"3";"0";"3";"0";"2";"3";"0";"0";"0";"4";"0";"0"
;;"12";"de Hoop, H.E.";"50";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"1";"1";"1";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"3";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"0"
;;"13";"Maatoug, S.";"84";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"4";"0";"1";"3";"0";"3";"1";"0";"1";"1";"3";"3";"1";"2";"2";"1";"0";"0";"0";"0";"3";"0";"0";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"2";"0";"3";"0";"2";"0";"0";"0";"1";"1";"1";"3";"1";"2";"0";"1";"0";"1";"1";"3";"0";"1";"2";"1";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"4";"1";"1";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Mohandis, M.";"32";"0";"1";"0";"4";"0";"1";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"1";"2";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"8";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, J.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"88";"2";"1";"0";"3";"0";"0";"1";"1";"2";"0";"0";"0";"4";"1";"1";"0";"0";"5";"1";"0";"1";"4";"1";"0";"2";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"7";"1";"2";"0";"0";"0";"0";"0";"2";"1";"3";"0";"0";"0";"3";"5";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"3";"0";"0";"0";"2";"0";"2";"2";"2";"0";"0";"1";"0";"0";"1";"1";"0";"1";"1";"0";"2";"1";"2"
;;"18";"Kathmann, B.C.";"35";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"2";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"1";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Slagt-Tichelman, E.";"32";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Tseggai, M.";"59";"0";"7";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"7";"3";"0";"0";"0";"0";"0";"0";"4";"0";"1";"2";"2";"0";"0";"0";"0";"2";"0";"4";"1";"1";"3";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0"
;;"21";"White, R.J.";"31";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"22";"Pijpelink, A.";"32";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"2";"1";"0";"2";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Chakor, G.";"49";"0";"3";"0";"0";"0";"0";"1";"0";"1";"1";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"2";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"3";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"3";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0"
;;"24";"Nordkamp, J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"9";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"83";"0";"0";"1";"1";"0";"1";"0";"2";"0";"3";"2";"1";"1";"1";"2";"0";"0";"0";"2";"1";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"4";"1";"1";"2";"1";"1";"0";"0";"0";"1";"2";"0";"1";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1";"0";"0";"1";"0";"1";"1";"0";"1";"3";"0";"2";"0";"2";"0";"0";"2";"0";"3";"0";"0";"1";"2";"1";"0";"1";"1";"2";"0";"1";"2";"0";"1";"1";"2";"0";"2";"0";"1";"1";"0";"3";"0";"0"
;;"27";"Hirsch, D.H.";"137";"1";"1";"0";"1";"0";"1";"1";"2";"3";"1";"0";"5";"3";"2";"1";"0";"2";"3";"1";"3";"0";"1";"0";"1";"0";"2";"1";"0";"0";"1";"3";"1";"0";"0";"4";"1";"1";"0";"1";"1";"2";"1";"1";"8";"1";"13";"0";"0";"0";"0";"1";"2";"0";"1";"1";"3";"1";"0";"3";"0";"2";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"2";"0";"2";"1";"1";"0";"1";"2";"0";"0";"1";"0";"3";"4";"2";"1";"1";"1";"3";"1";"3";"5";"2";"4";"2";"0";"1";"0";"1";"0"
;;"28";"de Jong, H.A.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"38";"0";"1";"1";"1";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"4";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"31";"de Boer, M.M.";"34";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1";"2";"0";"1";"2";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"32";"Daenen, J.W.B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ranshuijsen, A.B.";"36";"0";"1";"0";"0";"1";"3";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"3";"1";"1";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"34";"Köseoglu, E.";"37";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"7";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0"
;;"35";"van Roemburg, E.T.W.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"36";"Nessar, A.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"37";"Muns, L.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"41";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"1";"1";"4";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"2";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;;"39";"Smits, P.L.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Nabih, M.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"19";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"1";"2";"0"
;;"44";"Bosman, E.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
